"java.awt.image","ComponentColorModel","getDataElements","int,java.lang.Object",3206
"java.awt","GridBagLayout","GetLayoutInfo","java.awt.Container,int",2978
"java.awt.event","KeyEvent","getKeyText","int",2455
"java.util","JapaneseImperialCalendar","roll","int,int",2423
"java.awt.image","ComponentColorModel","coerceData","java.awt.image.WritableRaster,boolean",2118
"java.text","SimpleDateFormat","subParse","java.lang.String,int,int,int,boolean,boolean[],java.text.ParsePosition,boolean,java.text.CalendarBuilder",1765
"java.util","GregorianCalendar","roll","int,int",1760
"java.util","Formatter$FormatSpecifier","print","java.lang.StringBuilder,java.time.temporal.TemporalAccessor,char,java.util.Locale",1723
"java.lang","CharacterData01","getNumericValue","int",1675
"java.text","DecimalFormat","applyPattern","java.lang.String,boolean",1591
"java.awt","DefaultKeyboardFocusManager","dispatchEvent","java.awt.AWTEvent",1589
"java.util","GregorianCalendar","computeFields","int,int",1571
"java.util","Formatter$FormatSpecifier","print","java.lang.StringBuilder,java.util.Calendar,char,java.util.Locale",1536
"java.net","SocksSocketImpl","connect","java.net.SocketAddress,int",1524
"java.net","SocksSocketImpl","socksBind","java.net.InetSocketAddress",1493
"java.util","JapaneseImperialCalendar","getActualMaximum","int",1437
"java.lang","CharacterData00","toLowerCase","int",1339
"java.util","JapaneseImperialCalendar","computeFields","int,int",1308
"java.lang","CharacterData00","toUpperCase","int",1307
"java.math","MutableBigInteger","divideMagnitude","java.math.MutableBigInteger,java.math.MutableBigInteger,boolean",1307
"java.io","StreamTokenizer","nextToken","",1268
"java.text","SimpleDateFormat","subFormat","int,int,java.text.Format$FieldDelegate,java.lang.StringBuffer,boolean",1260
"java.text","DecimalFormat","subformat","java.lang.StringBuffer,java.text.Format$FieldDelegate,boolean,boolean,int,int,int,int",1238
"java.util","DualPivotQuicksort","sort","float[],int,int,boolean",1235
"java.util","DualPivotQuicksort","sort","double[],int,int,boolean",1235
"java.util.concurrent.locks","StampedLock","acquireRead","boolean,long",1233
"java.util","DualPivotQuicksort","sort","long[],int,int,boolean",1231
"java.util","GregorianCalendar","getActualMaximum","int",1201
"java.util","DualPivotQuicksort","sort","char[],int,int,boolean",1195
"java.util","DualPivotQuicksort","sort","short[],int,int,boolean",1195
"java.util","DualPivotQuicksort","sort","int[],int,int,boolean",1195
"java.time.format","Parsed","resolveTimeFields","",1190
"java.awt.image","ComponentColorModel","getDataElements","float[],int,java.lang.Object",1172
"java.net","URLStreamHandler","parseURL","java.net.URL,java.lang.String,int,int",1158
"java.util.regex","Pattern","escape","boolean,boolean,boolean",1151
"java.lang.invoke","BoundMethodHandle$Factory","generateConcreteBMHClass","java.lang.String",1105
"java.awt.image","BufferedImage","BufferedImage","java.awt.image.ColorModel,java.awt.image.WritableRaster,boolean,java.util.Hashtable<?, ?>",1093
"java.net","URLConnection","guessContentTypeFromStream","java.io.InputStream",1086
"java.time.format","DateTimeFormatterBuilder","parsePattern","java.lang.String",1086
"java.awt.geom","AffineTransform","concatenate","java.awt.geom.AffineTransform",1082
"java.beans","Introspector","getTargetEventInfo","",1082
"java.lang.invoke","DirectMethodHandle","makePreparedFieldLambdaForm","byte,boolean,int",1073
"java.awt.image","ColorConvertOp","nonICCBIFilter","java.awt.image.BufferedImage,java.awt.color.ColorSpace,java.awt.image.BufferedImage,java.awt.color.ColorSpace",1072
"java.awt","GridBagLayout","AdjustForGravity","java.awt.GridBagConstraints,java.awt.Rectangle",1071
"java.awt.image","DirectColorModel","coerceData","java.awt.image.WritableRaster,boolean",1071
"java.awt.font","TextLine","init","",1056
"java.math","BigDecimal","BigDecimal","char[],int,int,java.math.MathContext",1025
"java.awt","GridBagLayout","ArrangeGrid","java.awt.Container",1017
"java.awt.geom","AffineTransform","preConcatenate","java.awt.geom.AffineTransform",1011
"java.util","Date","parse","java.lang.String",1008
"java.util.regex","Pattern","group0","",994
"java.time.format","DateTimeTextProvider","createStore","java.time.temporal.TemporalField,java.util.Locale",991
"java.util","GregorianCalendar","computeTime","",970
"java.beans","Introspector","processPropertyDescriptors","",959
"java.awt.image","DirectColorModel","getDataElements","int,java.lang.Object",951
"java.io","FilePermission","getMask","java.lang.String",948
"java.util","Formatter$FormatSpecifier","print","java.lang.StringBuilder,double,java.util.Locale,java.util.Formatter$Flags,char,int,boolean",946
"java.awt.image","BufferedImage","BufferedImage","int,int,int",926
"java.lang","CharacterData00","toUpperCaseEx","int",907
"java.awt.font","TextJustifier","justify","float",903
"java.awt","Component","dispatchEventImpl","java.awt.AWTEvent",883
"java.net","SocketPermission","getMask","java.lang.String",880
"java.text","DecimalFormat","subparse","java.lang.String,java.text.ParsePosition,java.lang.String,java.lang.String,java.text.DigitList,boolean,boolean[]",864
"java.lang.invoke","AbstractValidatingLambdaMetafactory","validateMetafactoryArgs","",864
"java.awt.geom","AffineTransform","inverseTransform","double[],int,double[],int,int",849
"java.time.format","DateTimeFormatterBuilder","parseField","char,int,java.time.temporal.TemporalField",844
"java.lang","CharacterData00","getNumericValue","int",835
"java.util.concurrent","ConcurrentHashMap","transfer","java.util.concurrent.ConcurrentHashMap$Node<K, V>[],java.util.concurrent.ConcurrentHashMap$Node<K, V>[]",830
"java.awt.geom","FlatteningPathIterator","next","boolean",801
"java.math","BigInteger","oddModPow","java.math.BigInteger,java.math.BigInteger",787
"java.security.cert","X509CertSelector","toString","",786
"java.net","HostPortrange","HostPortrange","java.lang.String,java.lang.String",764
"java.util","ArrayPrefixHelpers$IntCumulateTask","compute","",757
"java.util","ArrayPrefixHelpers$LongCumulateTask","compute","",757
"java.util","ArrayPrefixHelpers$DoubleCumulateTask","compute","",757
"java.util","ArrayPrefixHelpers$CumulateTask","compute","",757
"java.awt.image","SampleModel","getDataElements","int,int,int,int,java.lang.Object,java.awt.image.DataBuffer",753
"java.awt.geom","QuadCurve2D","intersects","double,double,double,double",748
"java.time.chrono","HijrahChronology","loadCalendarData","",745
"java.awt","Toolkit$SelectiveAWTEventListener","eventDispatched","java.awt.AWTEvent",745
"java.lang.invoke","LambdaFormEditor","permuteArgumentsForm","int,int[]",739
"java.util","Formatter$FormatSpecifier","print","java.lang.StringBuilder,java.math.BigDecimal,java.util.Locale,java.util.Formatter$Flags,char,int,boolean",733
"java.util","TimSort","mergeHi","int,int,int,int",732
"java.util","ComparableTimSort","mergeHi","int,int,int,int",729
"java.beans","XMLEncoder","outputStatement","java.beans.Statement,java.lang.Object,boolean",724
"java.util","Comparator","$deserializeLambda$","java.lang.invoke.SerializedLambda",712
"java.io","ObjectStreamClass","computeDefaultSUID","java.lang.Class<?>",701
"java.util","GregorianCalendar","add","int,int",698
"java.awt","KeyboardFocusManager","shouldNativelyFocusHeavyweight","java.awt.Component,java.awt.Component,boolean,boolean,long,sun.awt.CausedFocusEvent$Cause",694
"java.lang.invoke","MethodTypeForm","MethodTypeForm","java.lang.invoke.MethodType",687
"java.util.concurrent","Exchanger","arenaExchange","java.lang.Object,boolean,long",684
"java.awt.image","IndexColorModel","getDataElements","int,java.lang.Object",683
"java.awt","WaitDispatchSupport","enter","",683
"java.lang.invoke","MethodHandleImpl","makePairwiseConvertIndirect","java.lang.invoke.MethodHandle,java.lang.invoke.MethodType,boolean,boolean",679
"java.lang.invoke","LambdaForm","createIdentityForms","",679
"java.text","SimpleDateFormat","compile","java.lang.String",678
"java.util","Calendar","selectFields","",672
"java.awt","AWTEvent","convertToOld","",672
