"java.awt.Event.<clinit>()",110
"java.awt.Event.<clinit>()",128
"java.awt.Event.<clinit>()",146
"java.awt.Event.<clinit>()",164
"java.awt.Event.<clinit>()",182
"java.awt.Event.<clinit>()",200
"java.awt.Event.<clinit>()",218
"java.awt.Event.<clinit>()",236
"java.awt.Event.<clinit>()",24
"java.awt.Event.<clinit>()",254
"java.awt.Event.<clinit>()",272
"java.awt.Event.<clinit>()",290
"java.awt.Event.<clinit>()",308
"java.awt.Event.<clinit>()",326
"java.awt.Event.<clinit>()",344
"java.awt.Event.<clinit>()",362
"java.awt.Event.<clinit>()",381
"java.awt.Event.<clinit>()",400
"java.awt.Event.<clinit>()",41
"java.awt.Event.<clinit>()",418
"java.awt.Event.<clinit>()",437
"java.awt.Event.<clinit>()",455
"java.awt.Event.<clinit>()",58
"java.awt.Event.<clinit>()",7
"java.awt.Event.<clinit>()",75
"java.awt.Event.<clinit>()",92
"java.awt.FontMetrics.charWidth(int)",24
"java.awt.GridBagLayout.preInitMaximumArraySizes(java.awt.Container)",11
"java.awt.JobAttributes.getPageRanges()",117
"java.awt.JobAttributes.getPageRanges()",93
"java.awt.font.TextLayout.getCaretInfo(int,java.awt.geom.Rectangle2D,float[])",389
"java.awt.image.BufferedImage.BufferedImage(int,int,int)",594
"java.awt.image.LookupOp.createCompatibleDestImage(java.awt.image.BufferedImage,java.awt.image.ColorModel)",172
"java.awt.image.LookupOp.createCompatibleDestImage(java.awt.image.BufferedImage,java.awt.image.ColorModel)",97
"java.lang.Character.toChars(int)",23
"java.lang.CharacterData00.<clinit>()",1005
"java.lang.CharacterData00.<clinit>()",1043
"java.lang.CharacterData00.<clinit>()",1081
"java.lang.CharacterData00.<clinit>()",1119
"java.lang.CharacterData00.<clinit>()",1157
"java.lang.CharacterData00.<clinit>()",1195
"java.lang.CharacterData00.<clinit>()",1233
"java.lang.CharacterData00.<clinit>()",1271
"java.lang.CharacterData00.<clinit>()",1309
"java.lang.CharacterData00.<clinit>()",1347
"java.lang.CharacterData00.<clinit>()",1385
"java.lang.CharacterData00.<clinit>()",1423
"java.lang.CharacterData00.<clinit>()",1461
"java.lang.CharacterData00.<clinit>()",149
"java.lang.CharacterData00.<clinit>()",1499
"java.lang.CharacterData00.<clinit>()",1537
"java.lang.CharacterData00.<clinit>()",1575
"java.lang.CharacterData00.<clinit>()",1613
"java.lang.CharacterData00.<clinit>()",1651
"java.lang.CharacterData00.<clinit>()",1689
"java.lang.CharacterData00.<clinit>()",1727
"java.lang.CharacterData00.<clinit>()",1765
"java.lang.CharacterData00.<clinit>()",1803
"java.lang.CharacterData00.<clinit>()",1841
"java.lang.CharacterData00.<clinit>()",185
"java.lang.CharacterData00.<clinit>()",1879
"java.lang.CharacterData00.<clinit>()",1917
"java.lang.CharacterData00.<clinit>()",1955
"java.lang.CharacterData00.<clinit>()",1993
"java.lang.CharacterData00.<clinit>()",2031
"java.lang.CharacterData00.<clinit>()",2069
"java.lang.CharacterData00.<clinit>()",2107
"java.lang.CharacterData00.<clinit>()",2145
"java.lang.CharacterData00.<clinit>()",2183
"java.lang.CharacterData00.<clinit>()",2221
"java.lang.CharacterData00.<clinit>()",2259
"java.lang.CharacterData00.<clinit>()",2297
"java.lang.CharacterData00.<clinit>()",2335
"java.lang.CharacterData00.<clinit>()",2373
"java.lang.CharacterData00.<clinit>()",2411
"java.lang.CharacterData00.<clinit>()",2449
"java.lang.CharacterData00.<clinit>()",2487
"java.lang.CharacterData00.<clinit>()",2525
"java.lang.CharacterData00.<clinit>()",2563
"java.lang.CharacterData00.<clinit>()",2601
"java.lang.CharacterData00.<clinit>()",2639
"java.lang.CharacterData00.<clinit>()",2721
"java.lang.CharacterData00.<clinit>()",2759
"java.lang.CharacterData00.<clinit>()",2797
"java.lang.CharacterData00.<clinit>()",2835
"java.lang.CharacterData00.<clinit>()",2873
"java.lang.CharacterData00.<clinit>()",2955
"java.lang.CharacterData00.<clinit>()",308
"java.lang.CharacterData00.<clinit>()",3081
"java.lang.CharacterData00.<clinit>()",3251
"java.lang.CharacterData00.<clinit>()",3289
"java.lang.CharacterData00.<clinit>()",3371
"java.lang.CharacterData00.<clinit>()",3409
"java.lang.CharacterData00.<clinit>()",3447
"java.lang.CharacterData00.<clinit>()",346
"java.lang.CharacterData00.<clinit>()",3485
"java.lang.CharacterData00.<clinit>()",3567
"java.lang.CharacterData00.<clinit>()",3604
"java.lang.CharacterData00.<clinit>()",3639
"java.lang.CharacterData00.<clinit>()",3674
"java.lang.CharacterData00.<clinit>()",3789
"java.lang.CharacterData00.<clinit>()",3824
"java.lang.CharacterData00.<clinit>()",383
"java.lang.CharacterData00.<clinit>()",3859
"java.lang.CharacterData00.<clinit>()",3896
"java.lang.CharacterData00.<clinit>()",3933
"java.lang.CharacterData00.<clinit>()",3970
"java.lang.CharacterData00.<clinit>()",4007
"java.lang.CharacterData00.<clinit>()",420
"java.lang.CharacterData00.<clinit>()",457
"java.lang.CharacterData00.<clinit>()",494
"java.lang.CharacterData00.<clinit>()",531
"java.lang.CharacterData00.<clinit>()",701
"java.lang.CharacterData00.<clinit>()",739
"java.lang.CharacterData00.<clinit>()",777
"java.lang.CharacterData00.<clinit>()",815
"java.lang.CharacterData00.<clinit>()",83
"java.lang.CharacterData00.<clinit>()",853
"java.lang.CharacterData00.<clinit>()",891
"java.lang.CharacterData00.<clinit>()",929
"java.lang.CharacterData00.<clinit>()",967
"java.lang.CharacterDataLatin1.<clinit>()",16
