aaload,astore,486
aaload,invokevirtual,356
aaload,aastore,151
aaload,areturn,126
aaload,checkcast,122
aaload,invokeinterface,114
aaload,aload_1,90
aaload,astore_3,72
aaload,dup,70
aaload,invokestatic,65
aaload,aload,62
aaload,invokespecial,55
aaload,iconst_0,54
aaload,ifnonnull,54
aaload,ifnull,54
aaload,aload_0,51
aaload,iload,46
aaload,getfield,44
aaload,putfield,41
aaload,astore_2,40
aaload,aload_2,28
aaload,getstatic,27
aaload,arraylength,25
aaload,iconst_1,25
aaload,instanceof,24
aaload,aload_3,22
aaload,if_acmpeq,22
aaload,iload_2,20
aaload,astore_1,19
aaload,goto,18
aaload,if_acmpne,13
aaload,iload_1,11
aaload,putstatic,7
aaload,aconst_null,6
aaload,ldc,6
aaload,lload_1,5
aaload,iconst_2,4
aaload,iload_3,4
aaload,ldc2_w,4
aaload,bipush,2
aaload,dup_x1,2
aaload,iload_0,2
aaload,new,2
aaload,astore_0,1
aaload,iconst_m1,1
aaload,lconst_0,1
aaload,sipush,1
aastore,dup,4419
aastore,invokespecial,265
aastore,iinc,245
aastore,invokestatic,183
aastore,putstatic,161
aastore,aload_0,128
aastore,aastore,124
aastore,goto,112
aastore,aload,109
aastore,invokevirtual,108
aastore,return,65
aastore,aload_1,50
aastore,aload_2,45
aastore,iload,38
aastore,astore,35
aastore,getstatic,31
aastore,aload_3,23
aastore,putfield,17
aastore,areturn,16
aastore,new,16
aastore,iconst_0,9
aastore,iconst_1,8
aastore,ifnull,6
aastore,astore_0,5
aastore,iload_3,5
aastore,iload_2,4
aastore,astore_1,3
aastore,astore_2,3
aastore,aconst_null,2
aastore,iload_1,2
aastore,invokeinterface,2
aastore,astore_3,1
aastore,checkcast,1
aastore,iconst_4,1
aastore,ldc,1
aastore,ldc2_w,1
aconst_null,putfield,1117
aconst_null,areturn,1071
aconst_null,astore,547
aconst_null,invokespecial,528
aconst_null,invokevirtual,403
aconst_null,goto,235
aconst_null,invokestatic,161
aconst_null,astore_2,159
aconst_null,aastore,156
aconst_null,astore_3,146
aconst_null,aconst_null,118
aconst_null,aload_1,118
aconst_null,iconst_0,113
aconst_null,aload_0,88
aconst_null,astore_1,84
aconst_null,putstatic,71
aconst_null,aload_3,62
aconst_null,checkcast,52
aconst_null,aload_2,43
aconst_null,iload,35
aconst_null,aload,33
aconst_null,invokeinterface,33
aconst_null,iconst_1,30
aconst_null,dup_x1,19
aconst_null,getstatic,18
aconst_null,ldc,15
aconst_null,astore_0,10
aconst_null,iconst_m1,8
aconst_null,iload_1,6
aconst_null,iload_2,6
aconst_null,new,6
aconst_null,dup,5
aconst_null,lload,5
aconst_null,fconst_0,4
aconst_null,lload_0,4
aconst_null,dload,3
aconst_null,iload_3,3
aconst_null,iconst_2,2
aconst_null,ldc_w,2
aconst_null,iconst_3,1
aconst_null,iload_0,1
aconst_null,lconst_0,1
aconst_null,lload_2,1
aconst_null,sipush,1
aload,invokevirtual,4324
aload,iload,2132
aload,getfield,1894
aload,aload,1795
aload,ifnull,1253
aload,invokeinterface,1161
aload,invokespecial,1044
aload,athrow,989
aload,iconst_0,770
aload,invokestatic,728
aload,ifnonnull,653
aload,arraylength,642
aload,putfield,640
aload,areturn,586
aload,monitorexit,534
aload,aload_0,526
aload,astore,457
aload,aload_1,360
aload,aload_2,338
aload,iconst_1,321
aload,aload_3,300
aload,getstatic,297
aload,ldc,275
aload,checkcast,273
aload,aastore,269
aload,instanceof,247
aload,bipush,221
aload,aconst_null,158
aload,iload_1,156
aload,iload_2,146
aload,if_acmpne,132
aload,if_acmpeq,110
aload,iload_3,109
aload,astore_3,99
aload,iconst_2,90
aload,dup,89
aload,lload,81
aload,goto,73
aload,iconst_3,60
aload,sipush,49
aload,new,48
aload,astore_2,36
aload,lload_2,35
aload,dup_x1,29
aload,iinc,27
aload,dload,23
aload,lload_3,21
aload,iconst_5,16
aload,iconst_4,14
aload,astore_1,13
aload,invokedynamic,12
aload,ldc2_w,12
aload,lload_1,10
aload,iload_0,9
aload,astore_0,8
aload,iconst_m1,8
aload,dload_0,6
aload,ldc_w,6
aload,fconst_0,5
aload,putstatic,5
aload,dconst_0,4
aload,lconst_1,4
aload,pop,4
aload,dload_3,3
aload,fload,3
aload,dload_1,2
aload,dup_x2,2
aload,fload_3,1
aload_0,getfield,34018
aload_0,aload_1,8489
aload_0,invokevirtual,8026
aload_0,invokespecial,5355
aload_0,iload_1,2420
aload_0,aload_0,2379
aload_0,iload,2168
aload_0,aload,1676
aload_0,aload_2,1665
aload_0,iconst_0,1608
aload_0,aconst_null,1283
aload_0,dup,1153
aload_0,new,1146
