"new","java.lang.StringBuilder",2361
"new","java.lang.IllegalArgumentException",1325
"new","java.lang.AssertionError",1041
"new","java.lang.NullPointerException",736
"new","java.lang.UnsupportedOperationException",257
"new","java.lang.IllegalStateException",224
"new","java.lang.Character$UnicodeBlock",221
"new","java.nio.ReadOnlyBufferException",193
"new","java.lang.IndexOutOfBoundsException",192
"new","java.net.SocketException",186
"new","java.util.ArrayList",177
"new","java.lang.InternalError",163
"new","java.io.IOException",147
"new","java.util.HashMap",146
"new","java.util.ConcurrentModificationException",131
"new","java.util.NoSuchElementException",126
"new","java.time.DateTimeException",112
"new","java.lang.Error",107
"new","java.lang.ArrayIndexOutOfBoundsException",106
"new","java.lang.Character$UnicodeScript",103
"new","java.io.InvalidObjectException",99
"new","java.lang.Object",92
"new","java.math.MutableBigInteger",90
"new","java.lang.String",88
"new","java.lang.StringBuffer",87
"new","java.lang.invoke.LambdaForm$Name",82
"new","java.util.HashSet",80
"new","java.io.ObjectStreamField",79
"new","java.awt.PageAttributes$MediaType",75
"new","java.io.File",71
"new","java.util.Vector",69
"new","java.time.temporal.UnsupportedTemporalTypeException",68
"new","java.beans.Expression",66
"new","java.nio.BufferOverflowException",65
"new","java.math.BigDecimal",62
"new","java.lang.ArithmeticException",60
"new","java.lang.NumberFormatException",54
"new","java.lang.InterruptedException",48
"new","sun.security.action.GetPropertyAction",47
"new","java.lang.StringIndexOutOfBoundsException",46
"new","java.lang.RuntimeException",45
"new","java.lang.ClassCastException",43
"new","java.net.InetSocketAddress",42
"new","java.util.concurrent.ConcurrentHashMap",41
"new","java.math.BigInteger",40
"new","java.lang.RuntimePermission",39
"new","java.sql.JDBCType",39
"new","java.awt.geom.AffineTransform",38
"new","java.util.Hashtable",37
"new","java.awt.Point",35
"new","java.awt.Rectangle",35
"new","java.awt.geom.Point2D$Float",35
"new","java.awt.font.NumericShaper$Range",34
"new","java.lang.SecurityException",34
"new","java.lang.ref.WeakReference",33
"new","java.security.KeyStoreException",33
"new","java.io.StreamCorruptedException",32
"new","java.time.format.DateTimeFormatterBuilder",32
"new","java.util.zip.ZipException",32
"new","java.lang.Integer",31
"new","java.awt.geom.Point2D$Double",30
"new","java.nio.BufferUnderflowException",30
"new","java.time.temporal.ChronoField",30
"new","java.util.stream.Collectors$CollectorImpl",29
"new","java.awt.Dimension",28
"new","java.awt.SystemColor",27
"new","java.io.EOFException",27
"new","java.io.FileOutputStream",27
"new","java.lang.invoke.MemberName",27
"new","java.util.Date",27
"new","java.lang.invoke.LambdaForm$NamedFunction",26
"new","java.awt.Color",25
"new","java.lang.ref.SoftReference",24
"new","java.util.AbstractMap$SimpleImmutableEntry",24
"new","java.util.ArraysParallelSortHelpers$Relay",24
"new","java.awt.font.TextAttribute",23
"new","java.beans.IntrospectionException",23
"new","java.beans.MethodRef",23
"new","java.io.FileInputStream",23
"new","java.io.InvalidClassException",23
"new","java.awt.geom.Rectangle2D$Double",22
"new","java.awt.geom.Rectangle2D$Float",22
"new","java.util.concurrent.CompletableFuture",22
"new","java.awt.IllegalComponentStateException",21
"new","java.awt.geom.NoninvertibleTransformException",21
"new","java.awt.image.RasterFormatException",21
"new","java.io.OutputStreamWriter",21
"new","java.security.NoSuchAlgorithmException",21
"new","java.util.LinkedHashSet",21
"new","java.awt.image.BufferedImage",20
"new","java.lang.IllegalMonitorStateException",20
"new","java.lang.invoke.LambdaForm",20
"new","java.sql.SQLFeatureNotSupportedException",19
"new","java.util.WeakHashMap",19
"new","java.util.concurrent.locks.ReentrantLock",19
"new","java.util.jar.Attributes$Name",19
"new","java.util.logging.LogRecord",19
"new","java.awt.Font",18
"new","java.io.UTFDataFormatException",18
"new","java.net.UnknownHostException",18
"new","java.text.DateFormat$Field",18
"new","java.util.StringTokenizer",18
"new","java.lang.ConditionalSpecialCasing$Entry",17
"new","java.lang.invoke.LambdaConversionException",17
"new","java.io.BufferedWriter",16
"new","java.time.temporal.ChronoUnit",16
"new","java.util.TreeMap",16
"new","java.util.concurrent.atomic.AtomicLong",16
"new","java.beans.IndexedPropertyDescriptor",15
"new","java.beans.PropertyDescriptor",15
"new","java.io.ByteArrayInputStream",15
"new","java.lang.ClassNotFoundException",15
"new","java.lang.OutOfMemoryError",15
"new","java.lang.management.PlatformComponent",15
"new","java.net.MalformedURLException",15
"new","java.time.Ser",15
"new","java.util.LinkedList",15
"new","java.util.Properties",15
"new","java.awt.AWTError",14
"new","java.awt.HeadlessException",14
"new","java.awt.datatransfer.MimeTypeParseException",14
"new","java.awt.image.DirectColorModel",14
"new","java.io.NotSerializableException",14
"new","java.lang.invoke.LambdaFormEditor$Transform$Kind",14
"new","java.nio.file.attribute.AclEntryPermission",14
"new","sun.awt.CausedFocusEvent",14
"new","java.awt.AlphaComposite",13
"new","java.beans.PropertyChangeSupport",13
"new","java.lang.Double",13
"new","java.lang.ref.ReferenceQueue",13
"new","java.net.URI",13
"new","java.net.URL",13
"new","java.security.InvalidParameterException",13
"new","java.security.SignatureException",13
"new","java.text.ParseException",13
"new","java.util.logging.Level",13
"new","java.io.FilePermission",12
"new","java.net.SocketPermission",12
"new","java.security.SecureRandom",12
"new","java.text.AttributedString",12
"new","java.time.Month",12
"new","java.util.Formatter$Flags",12
"new","java.util.concurrent.ConcurrentHashMap$Node",12
"new","java.util.concurrent.atomic.AtomicInteger",12
"new","java.awt.datatransfer.DataFlavor",11
"new","java.io.FileDescriptor",11
"new","java.net.StandardSocketOptions$StdSocketOption",11
"new","java.security.cert.CRLReason",11
"new","java.text.NumberFormat$Field",11
"new","java.util.Collections$UnmodifiableMap$UnmodifiableEntrySet$UnmodifiableEntry",11
"new","java.util.IllformedLocaleException",11
"new","java.util.ServiceConfigurationError",11
"new","java.util.concurrent.ConcurrentHashMap$Traverser",11
"new","java.awt.Event",10
"new","java.io.UnsupportedEncodingException",10
"new","java.lang.AbstractMethodError",10
"new","java.lang.annotation.ElementType",10
"new","java.math.MathContext",10
"new","java.nio.file.StandardOpenOption",10
"new","java.rmi.activation.ActivationException",10
"new","java.security.CryptoPrimitive",10
"new","java.security.Provider$ServiceKey",10
"new","java.time.LocalDateTime",10
"new","java.time.ZonedDateTime",10
"new","java.time.format.DateTimeParseException",10
"new","java.util.Collections$SynchronizedNavigableSet",10
"new","java.util.Formatter",10
"new","java.util.LinkedHashMap",10
"new","java.util.concurrent.ConcurrentLinkedDeque$Node",10
"new","sun.awt.util.IdentityArrayList",10
"new","java.awt.im.InputSubset",9
"new","java.awt.image.ComponentColorModel",9
"new","java.awt.image.DataBufferByte",9
"new","java.awt.image.DataBufferInt",9
"new","java.beans.MethodDescriptor",9
"new","java.io.ByteArrayOutputStream",9
"new","java.lang.IllegalThreadStateException",9
"new","java.lang.invoke.LambdaFormEditor$Transform",9
"new","java.net.Inet6Address",9
"new","java.nio.file.attribute.PosixFilePermission",9
"new","java.security.AccessControlContext",9
"new","java.security.Permissions",9
"new","java.text.ParsePosition",9
"new","java.time.chrono.JapaneseDate",9
"new","java.time.chrono.Ser",9
"new","java.time.zone.ZoneOffsetTransition",9
"new","java.util.BitSet",9
"new","java.util.Collections$CheckedMap$CheckedEntrySet$CheckedEntry",9
"new","java.util.InputMismatchException",9
"new","java.util.PropertyPermission",9
"new","java.util.TreeSet",9
"new","java.util.regex.Pattern$Curly",9
"new","java.util.stream.SliceOps$SliceTask",9
"new","java.awt.ImageCapabilities",8
"new","java.awt.image.DataBufferUShort",8
"new","java.io.BufferedInputStream",8
"new","java.io.BufferedOutputStream",8
"new","java.io.InputStreamReader",8
"new","java.io.NotActiveException",8
"new","java.lang.CloneNotSupportedException",8
"new","java.lang.IllegalAccessException",8
"new","java.lang.UnsatisfiedLinkError",8
"new","java.lang.invoke.MethodHandleImpl$Intrinsic",8
"new","java.math.RoundingMode",8
"new","java.net.Inet4Address",8
"new","java.security.cert.PKIXReason",8
"new","java.time.format.DateTimeFormatter",8
"new","java.time.format.DateTimeFormatterBuilder$NumberPrinterParser",8
"new","java.util.ArraysParallelSortHelpers$EmptyCompleter",8
"new","java.util.Collections$SynchronizedNavigableMap",8
"new","java.util.GregorianCalendar",8
"new","java.util.TreeMap$AscendingSubMap",8
"new","java.util.concurrent.ConcurrentSkipListMap$KeySet",8
"new","java.util.concurrent.TimeoutException",8
"new","java.util.concurrent.atomic.AtomicReference",8
"new","java.util.regex.Pattern$Utype",8
"new","java.awt.AWTException",7
"new","java.awt.color.ProfileDataException",7
"new","java.awt.event.WindowEvent",7
"new","java.beans.VetoableChangeSupport",7
"new","java.lang.Character",7
"new","java.lang.LinkageError",7
"new","java.lang.NoSuchMethodException",7
"new","java.net.NetPermission",7
