/home/chris/jdk1.8.0_40/jre/lib/rt.jar:
"com.oracle.webservices.internal.api.message.BasePropertySet$1","run",370
"com.sun.accessibility.internal.resources.accessibility","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_de","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_en","getContents",1746
"com.sun.accessibility.internal.resources.accessibility_es","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_fr","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_it","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_ja","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_ko","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_pt_BR","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_sv","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_zh_CN","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_zh_HK","getContents",1764
"com.sun.accessibility.internal.resources.accessibility_zh_TW","getContents",1764
"com.sun.activation.registries.LineTokenizer","nextToken",340
"com.sun.activation.registries.MailcapFile","parseLine",958
"com.sun.activation.registries.MimeTypeFile","parseEntry",355
"com.sun.beans.editors.ColorEditor","com.sun.beans.editors.ColorEditor",487
"com.sun.beans.editors.FontEditor","com.sun.beans.editors.FontEditor",369
"com.sun.beans.finder.AbstractFinder","find",521
"com.sun.corba.se.impl.activation.ORBD","run",362
"com.sun.corba.se.impl.activation.RegisterServer","processCommand",489
"com.sun.corba.se.impl.activation.ServerManagerImpl","handle",332
"com.sun.corba.se.impl.activation.ServerTableEntry","com.sun.corba.se.impl.activation.ServerTableEntry",365
"com.sun.corba.se.impl.corba.AnyImpl","equal",547
"com.sun.corba.se.impl.corba.AnyImpl","equalMember",776
"com.sun.corba.se.impl.corba.TCUtility","marshalIn",497
"com.sun.corba.se.impl.corba.TCUtility","unmarshalIn",528
"com.sun.corba.se.impl.corba.TypeCodeImpl","com.sun.corba.se.impl.corba.TypeCodeImpl",604
"com.sun.corba.se.impl.corba.TypeCodeImpl","equal",809
"com.sun.corba.se.impl.corba.TypeCodeImpl","equivalent",438
"com.sun.corba.se.impl.corba.TypeCodeImpl","read_value_body",1274
"com.sun.corba.se.impl.corba.TypeCodeImpl","write_value",1076
"com.sun.corba.se.impl.corba.TypeCodeImpl","copy",1193
"com.sun.corba.se.impl.corba.TypeCodeImpl","printStream",905
"com.sun.corba.se.impl.dynamicany.DynAnyUtil","createDefaultAnyOfType",366
"com.sun.corba.se.impl.dynamicany.DynFixedImpl","set_value",467
"com.sun.corba.se.impl.encoding.BufferManagerReadStream","close",361
"com.sun.corba.se.impl.encoding.CDRInputStream_1_0","read_value",388
"com.sun.corba.se.impl.encoding.CDRInputStream_1_0","printBuffer",341
"com.sun.corba.se.impl.encoding.CDROutputStream_1_0","write_value",358
"com.sun.corba.se.impl.encoding.CDROutputStream_1_0","printBuffer",335
"com.sun.corba.se.impl.encoding.IDLJavaSerializationInputStream","printBuffer",326
"com.sun.corba.se.impl.io.IIOPInputStream","simpleReadObject",330
"com.sun.corba.se.impl.io.IIOPInputStream","inputObject",953
"com.sun.corba.se.impl.io.IIOPInputStream","inputObjectUsingFVD",1291
"com.sun.corba.se.impl.io.IIOPInputStream","inputPrimitiveField",413
